Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Health & Safety - Corporate,40487,01/11/2022,1211719,873,Revenue,113335,St John Ambulance
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,17/11/2022,1213098,"2,726.82",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,24/11/2022,1213392,"2,563.43",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,17/11/2022,1213098,"-2,726.82",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,24/11/2022,1213392,"-2,563.43",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,15/11/2022,1212816,"9,918.61",Revenue,123004,Maintel Europe Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,15/11/2022,1212931,"1,519.00",Revenue,115082,Virgin Media Business Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,15/11/2022,1212931,"1,493.37",Revenue,115082,Virgin Media Business Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,15/11/2022,1213016,"2,765.71",Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,08/11/2022,1212642,"7,024.32",Revenue,121311,EE Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,08/11/2022,1212645,"8,165.87",Revenue,121311,EE Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,15/11/2022,1213016,70,Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Specialist Communications Equipment,40550,01/11/2022,1212287,560.56,Revenue,119997,Reliance High-Tech Limited
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Specialist Communications Equipment,40550,01/11/2022,1212337,"1,980.90",Revenue,119997,Reliance High-Tech Limited
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Specialist Communications Equipment,40550,24/11/2022,1213540,"1,980.90",Revenue,119997,Reliance High-Tech Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,30/11/2022,20020700,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,08/11/2022,20020532,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,21/11/2022,20020621,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,24/11/2022,1212697,450.56,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,24/11/2022,1212698,934.36,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,01/11/2022,1211971,806.07,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,03/11/2022,1212229,482.22,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,08/11/2022,1212232,947.32,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,08/11/2022,1212233,"5,039.56",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,15/11/2022,1212950,500.74,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,24/11/2022,1212952,"1,420.58",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,30/11/2022,1213079,471.23,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,30/11/2022,1213081,"1,399.53",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,30/11/2022,1213412,499.94,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,24/11/2022,1213592,"5,048.98",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,01/11/2022,1211728,911.36,Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),IT Costs,40590,01/11/2022,1212248,"3,369.00",Revenue,115049,Experian Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),IT Costs,40590,08/11/2022,1212417,600,Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,08/11/2022,1212417,600,Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,15/11/2022,1212785,"2,614.06",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,15/11/2022,1212790,"1,513.25",Revenue,119754,CORGI Technical Services Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,15/11/2022,1212792,"2,614.06",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Housing Services,Licensing Of Private Sector Landlords,HIMO,IT Costs,40590,15/11/2022,1212814,"1,800.00",Revenue,122524,Rocktime Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,17/11/2022,1213183,"17,078.97",Revenue,118215,CDW Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,IT Costs,40590,22/11/2022,1213389,465,Revenue,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,24/11/2022,1213541,"23,630.44",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),IT Costs,40590,24/11/2022,1213541,"23,630.44",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,24/11/2022,1213542,"21,202.49",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),IT Costs,40590,24/11/2022,1213542,"21,202.49",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,08/11/2022,1212513,"1,508.16",Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,30/11/2022,1213558,688.89,Revenue,113316,Civica UK Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,03/11/2022,1212468,"4,800.00",Revenue,114007,4C Strategies Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Management,Conference/Seminar Expenses,40610,08/11/2022,1212520,800,Revenue,123979,Emap Publishing Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Cultural Programme (HAZ),Grants,40700,01/11/2022,1210747,"4,688.38",Revenue,115858,Lincoln City Centre Partnership t/as Lincoln BIG
City of Lincoln Council,32UD,Planning Services,,HAZ Revenue,Grants,40700,03/11/2022,1212407,"5,000.00",Revenue,123828,Mr Kieran Spiers (The MashUp)
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Empty Homes Initiative,Grants,40700,15/11/2022,1212547,"5,000.00",Revenue,100430,North Kesteven District Council
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Grants,40700,10/11/2022,1212701,"2,150.00",Revenue,124068,UK New Artists
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Grants,40700,24/11/2022,1213522,659.99,Revenue,124110,The Nest Nursery and Pre-school
City of Lincoln Council,32UD,Central Services to the Public,,Household Support Scheme,Grants,40700,01/11/2022,1212255,"25,000.00",Revenue,113405,Lincoln Co-operative Society Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Subscriptions,40710,24/11/2022,1213380,"3,200.00",Revenue,118307,R H Environmental Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Subscriptions,40710,01/11/2022,1212326,"10,598.00",Revenue,118636,Housing Partners Limited
City of Lincoln Council,32UD,Corporate Support Services,,CT Revenue Services - Benefits South (Dead Account,Subscriptions,40710,01/11/2022,1212374,"4,291.40",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Subscriptions,40710,15/11/2022,1212955,"1,620.00",Revenue,122612,TEC Quality Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Business Dev & IT Manager,Subscriptions,40710,15/11/2022,1212968,"1,995.00",Revenue,114144,Socitm Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Subscriptions,40710,30/11/2022,1213271,"1,705.00",Revenue,116873,M3 Housing Limited
City of Lincoln Council,32UD,Planning Services,,HAZ Revenue,Specialist Miscellaneous,40901,22/11/2022,1213178,"1,250.00",Revenue,103513,University of Lincoln
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Tentercroft Street Car Park,Specialist Miscellaneous,40901,01/11/2022,1212350,"1,105.44",Revenue,122739,Flowbird Smart City UK Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Miscellaneous,40901,15/11/2022,1212804,"1,125.00",Revenue,119754,CORGI Technical Services Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Tentercroft Street Car Park,Specialist Miscellaneous,40901,24/11/2022,1213530,"1,152.90",Revenue,122739,Flowbird Smart City UK Ltd
City of Lincoln Council,32UD,Planning Services,Community Development,Anti Social Behaviour,Specialist Miscellaneous,40901,08/11/2022,1212585,"4,750.00",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Specialist Miscellaneous,40901,17/11/2022,1213058,"9,000.00",Revenue,122822,Investors in Lincoln Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Miscellaneous,40901,30/11/2022,20020418,"1,874.68",Revenue,116423,Network Merchants Limited
City of Lincoln Council,32UD,Planning Services,Community Development,Anti Social Behaviour,Specialist Miscellaneous,40901,08/11/2022,1212586,550,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Planning Services,Community Development,Anti Social Behaviour,Specialist Miscellaneous,40901,08/11/2022,1212587,"1,650.00",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Specialist Miscellaneous,40901,15/11/2022,1212949,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Private Hire,Specialist Miscellaneous,40901,15/11/2022,1212949,"1,254.00",Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,SPLIT,SPLIT,Policy & Resources Other,Corporate Miscellaneous,40905,01/11/2022,1212391,480,Revenue,120164,Centre for Civil Society Limited
City of Lincoln Council,32UD,Corporate Support Services,,CX Corporate Policy,Strategic Costs,40922,01/11/2022,1212297,535,Revenue,117129,Visual Print and Design Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Christmas Decorations,Contractor Payments,50000,15/11/2022,1211430,600,Revenue,120163,McConnells Electrical Services Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,15/11/2022,1211663,"4,006.69",Revenue,121007,Lift and Engineering Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,01/11/2022,1212218,"27,002.41",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,03/11/2022,1212315,"23,056.64",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Contractor Payments,50000,03/11/2022,1212459,"3,773.07",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,24/11/2022,1212605,"26,434.00",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Contractor Payments,50000,30/11/2022,1212817,"77,278.38",Revenue,124063,Security 4 (East Midlands) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,24/11/2022,1213048,"21,721.21",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Christmas Decorations,Contractor Payments,50000,24/11/2022,1213303,625,Revenue,118521,Inter-Lec Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Christmas Decorations,Contractor Payments,50000,24/11/2022,1213543,"25,000.00",Revenue,118521,Inter-Lec Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,24/11/2022,1213549,"26,830.81",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Contractor Payments,50000,30/11/2022,1213727,"3,773.07",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Contractor Payments,50000,30/11/2022,1211873,"287,480.28",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Street Cleansing,Street Cleansing,Contractor Payments,50000,30/11/2022,1211874,"196,250.17",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Contractor Payments,50000,01/11/2022,1212200,"5,167.85",Revenue,114592,Stagecoach Services Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,03/11/2022,1212409,"60,849.77",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Contractor Payments,50000,08/11/2022,1212506,"5,167.85",Revenue,114592,Stagecoach Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Stock,Contractor Payments,50000,15/11/2022,1212637,"268,202.40",Revenue,114263,Aaron Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA Electrical Testing,Contractor Payments,50000,24/11/2022,1213074,570.57,Revenue,120148,Churches Fire Security Ltd
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Contractor Payments,50000,22/11/2022,1213335,"5,167.85",Revenue,114592,Stagecoach Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Acquisition - 300 Newark Road,Property Purchase,C0200,28/11/2022,1213252,"120,000.00",Capital,116275,Sills & Betteridge LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Acquisition - 42 Cosford Close,Property Purchase,C0200,30/11/2022,1213767,"100,000.00",Capital,124121,Dylan Nair Solicitors Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Environmental, Safety & Routine Maintenance",Boultham Park Lake Restoration,Siteworks,C0300,22/11/2022,1206480,"17,632.68",Capital,123406,Ebsford Environmental Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,01/11/2022,1212381,"8,412.75",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,08/11/2022,1212383,"2,450.00",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Contingency for Condition Survey Outcomes,Siteworks,C0300,10/11/2022,1212390,"215,944.04",Capital,113528,Gelder Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Flood Defence, Land Drainage and Coast Protection",Flood Alleviation Scheme,Siteworks,C0300,10/11/2022,1212702,"119,861.25",Capital,124062,Cheetham Hill Construction Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Flood Defence, Land Drainage and Coast Protection",Flood Alleviation Scheme,Siteworks,C0300,15/11/2022,1212703,"114,760.86",Capital,124062,Cheetham Hill Construction Ltd
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),Siteworks,C0300,15/11/2022,1212760,"4,000.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,593.74,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"1,484.30",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,16/11/2022,1213051,"1,766.74",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,825.58,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,16/11/2022,1213051,"8,134.37",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"1,261.61",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"1,250.15",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"1,399.83",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"1,008.37",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,16/11/2022,1213051,"15,768.09",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,980.12,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,578.58,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,16/11/2022,1213051,"3,995.92",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"4,994.96",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"5,047.35",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,16/11/2022,1213051,"1,495.29",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"8,483.43",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,16/11/2022,1213051,474.45,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"1,455.76",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"3,663.71",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"7,383.92",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"5,275.50",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"7,912.57",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"10,073.20",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"2,750.74",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"2,894.39",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,16/11/2022,1213051,"1,638.17",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"5,581.06",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,16/11/2022,1213051,"1,556.13",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"1,469.12",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,16/11/2022,1213051,"1,394.05",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,30/11/2022,1213712,669.9,Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,30/11/2022,1213730,"3,105.90",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,30/11/2022,1213731,"2,332.20",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,30/11/2022,1213732,609,Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Flood Defence, Land Drainage and Coast Protection",Flood Alleviation Scheme,Siteworks,C0300,30/11/2022,1213737,"55,745.33",Capital,124062,Cheetham Hill Construction Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Flood Defence, Land Drainage and Coast Protection",Flood Alleviation Scheme,Siteworks,C0300,30/11/2022,1213738,"8,772.42",Capital,124062,Cheetham Hill Construction Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,03/11/2022,1210355,"2,093.50",Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,03/11/2022,1210357,"2,334.75",Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,03/11/2022,1211533,801.6,Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,03/11/2022,1211535,"7,315.55",Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,03/11/2022,1212320,"2,179.10",Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,15/11/2022,1212507,"26,365.00",Capital,118477,Walkers Construction Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Replacement Door Entry Systems,Siteworks,C0300,22/11/2022,1212869,"1,275.00",Capital,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Replacement Door Entry Systems,Siteworks,C0300,30/11/2022,1212870,"1,275.00",Capital,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Replacement Door Entry Systems,Siteworks,C0300,30/11/2022,1212871,"1,275.00",Capital,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Replacement Door Entry Systems,Siteworks,C0300,30/11/2022,1212872,"1,275.00",Capital,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Replacement Door Entry Systems,Siteworks,C0300,24/11/2022,1212873,"1,953.65",Capital,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Replacement Door Entry Systems,Siteworks,C0300,30/11/2022,1212953,"1,275.00",Capital,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Flood Defence, Land Drainage and Coast Protection",Flood Alleviation Scheme,Siteworks,C0300,30/11/2022,1213631,"1,750.00",Capital,116476,Jeremy Benn Associates Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,08/11/2022,1212519,"1,560.00",Capital,117487,NDJ Limited t/a Belton Construction
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,15/11/2022,1213002,"18,854.73",Capital,118477,Walkers Construction Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,15/11/2022,1213004,"7,185.10",Capital,117601,R A Joinery
