Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,16/05/2023,1220792,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,16/05/2023,1220793,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,16/05/2023,1221317,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,16/05/2023,1221319,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,16/05/2023,1221320,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,16/05/2023,1221321,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,16/05/2023,1221322,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Equipment Purchase,40000,16/05/2023,1221362,"17,750.00",Revenue,124096,The Tractor Shop
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,16/05/2023,1221348,955,Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,16/05/2023,1221349,495,Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Housing Services,,Afghan Resettlement Scheme,Specialist Miscellaneous,40901,16/05/2023,1221125,454.16,Revenue,113113,Tony Edens Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,16/05/2023,1221202,436.28,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Security Charges,40460,16/05/2023,1221369,"3,875.96",Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Grounds Maintenance,20800,16/05/2023,1221419,"2,500.00",Revenue,121282,TriNova Systems Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Sheltered Accomodation General,Equipment Purchase,40000,16/05/2023,1221284,"1,455.00",Revenue,108355,Tunstall Healthcare (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Repairs,Housing Repairs,20010,16/05/2023,1220921,525.02,Revenue,121590,Wilson Energy Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Maintenance,20020,16/05/2023,1221381,"3,980.00",Revenue,122616,WSP Uk Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,16/05/2023,20022160,824,Revenue,99999,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,16/05/2023,20022158,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,17/05/2023,20022394,595.76,Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Legal Expenses,40484,17/05/2023,20022371,332,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Legal Expenses,40484,17/05/2023,20022371,355,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Planning Services,,St Marys Guildhall,Consultants Fees - Capital,C0520,18/05/2023,1221582,456.95,Capital,122334,A & R Wright Consulting Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - De Wint Court,General Capital Expenditure,C0800,18/05/2023,1221439,618.79,Capital,113012,Allen Signs Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Westgate Conveniences,Water Metered,20400,18/05/2023,1221227,"1,419.91",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Allotments,Water Metered,20400,18/05/2023,1221667,516.54,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Allotments,Water Metered,20400,18/05/2023,1221671,587.36,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/05/2023,1221032,113.78,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/05/2023,1221032,8.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/05/2023,1221032,159.25,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/05/2023,1221032,402.01,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/05/2023,1221032,8.8,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/05/2023,1221032,159.25,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/05/2023,1221032,409.6,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/05/2023,1221413,182.04,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/05/2023,1221413,12.27,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/05/2023,1221413,224.85,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/05/2023,1221413,209.86,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/05/2023,1221413,288.23,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/05/2023,1221413,4.62,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,18/05/2023,1221413,170.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,18/05/2023,1221032,578.25,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,18/05/2023,1221413,462.6,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,18/05/2023,1221032,10.2,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,18/05/2023,1221032,627.67,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,18/05/2023,1221413,8.4,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,18/05/2023,1221413,163.74,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,18/05/2023,1221413,382.06,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,18/05/2023,1221032,3.65,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,18/05/2023,1221032,337.89,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,18/05/2023,1221413,3.65,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,18/05/2023,1221413,337.89,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,18/05/2023,1221032,255.69,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,18/05/2023,1221032,255.69,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,18/05/2023,1221413,200.9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,18/05/2023,1221413,200.9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Yarborough Leisure Centre,Repairs and Maintenance,20000,18/05/2023,1219258,"3,939.26",Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA Electrical Testing,Housing Repairs,20010,18/05/2023,1221393,451.05,Revenue,113570,Brook & Mayo Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA Electrical Testing,Housing Repairs,20010,18/05/2023,1220689,"1,716.00",Revenue,123103,Cadent Gas Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,18/05/2023,1221296,478.37,Revenue,113071,Chubb Electronic Security Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,18/05/2023,1220413,466.64,Revenue,120148,Churches Fire Security Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,18/05/2023,1221124,"19,803.34",Capital,113316,Civica UK Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,18/05/2023,1216455,995.25,Revenue,124145,Compliance Group Electrical Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,18/05/2023,1221677,"3,448.08",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,18/05/2023,1221676,"68,925.06",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,18/05/2023,1219813,"1,707.85",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,18/05/2023,1220201,461.54,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,18/05/2023,1220202,"1,765.04",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,18/05/2023,1220680,882.63,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,18/05/2023,1220681,"3,100.15",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,18/05/2023,1220919,439.23,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,18/05/2023,1220920,"2,421.11",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,18/05/2023,1221265,554.39,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,18/05/2023,1221266,"1,930.72",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,18/05/2023,1221449,"6,831.95",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,18/05/2023,1221568,160,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,18/05/2023,1221568,500,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,18/05/2023,1221574,195,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,18/05/2023,1221574,585,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Electricity,20100,18/05/2023,1221623,907.3,Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Small Business Offices,,ES&T Events,Contractor Payments,50000,18/05/2023,1221446,"5,000.00",Revenue,124064,Eventmen Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Specialist Maintenance,20020,18/05/2023,1221604,"20,235.62",Revenue,108153,Facultatieve Technologies Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,18/05/2023,1221425,298.64,Revenue,123178,Farrahs of Harrogate Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,18/05/2023,1221425,483.8,Revenue,123178,Farrahs of Harrogate Limited
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,18/05/2023,1221422,763.52,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,18/05/2023,1221679,"1,931.10",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Room Hire,40416,18/05/2023,1221448,"1,200.00",Revenue,123557,Ian Shammon Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,18/05/2023,1221345,"1,000.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,18/05/2023,1221585,"3,575.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,18/05/2023,1221588,444.24,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,18/05/2023,1221447,"2,517.96",Revenue,123191,Lighthome UK Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Repairs & Maintenance Direct,20002,18/05/2023,1221586,"2,090.00",Revenue,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,18/05/2023,1221441,"4,198.42",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,18/05/2023,1221538,"1,371.27",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,18/05/2023,1221542,"2,865.00",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,18/05/2023,1221545,657.71,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,18/05/2023,1221548,"1,251.22",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,18/05/2023,1221551,918.68,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,18/05/2023,1221555,"1,546.56",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,18/05/2023,1221556,595.49,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,18/05/2023,1221376,"2,250.00",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,18/05/2023,1221515,"8,255.00",Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,18/05/2023,1221516,"6,182.00",Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Cleansing,HRS Sub Contractors,DL0410,18/05/2023,1221197,900,Revenue,114934,Pest Express Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,18/05/2023,1221437,540,Revenue,113280,Phoenix Software Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,18/05/2023,1221438,"2,430.00",Revenue,113280,Phoenix Software Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Services,40450,18/05/2023,1221613,"2,967.30",Revenue,124192,Planet Merchant Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,18/05/2023,1221387,"1,000.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,18/05/2023,1221388,"1,000.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Postage - Direct,40580,18/05/2023,1221605,"1,899.98",Revenue,115112,Royal Mail Group Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Postage - Direct,40580,18/05/2023,1221619,559,Revenue,115112,Royal Mail Group Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Postage - Direct,40580,18/05/2023,1221620,"2,209.66",Revenue,115112,Royal Mail Group Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Room Hire,40416,18/05/2023,1221589,600,Revenue,123537,The Bronze Pig
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,18/05/2023,1221415,"2,268.64",Revenue,116292,The Copyright Licensing Agency Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Electricity,20100,18/05/2023,1221486,"12,839.60",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,18/05/2023,1221493,"2,094.93",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Electricity,20100,18/05/2023,1221483,480.2,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Public Consultation,40470,18/05/2023,1221583,"1,650.00",Revenue,105903,Valuation Office Agency
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,18/05/2023,1221351,"7,066.83",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,18/05/2023,1221354,669.9,Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,18/05/2023,1221351,803.66,Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,18/05/2023,20022161,700,Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,18/05/2023,20022162,700,Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,18/05/2023,20022163,700,Revenue,99999,Redacted
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,Office Equipment,40080,19/05/2023,20022117,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Building Control,Building Regulations,Specialist Services,40450,19/05/2023,20022117,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,19/05/2023,20022117,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,19/05/2023,20022117,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Specialist Services,40450,19/05/2023,20022117,85.83,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2023,20022117,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2023,20022117,60.81,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2023,20022117,79.42,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2023,20022117,"1,802.28",Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2023,20022117,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2023,20022117,24.82,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2023,20022117,22.16,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2023,20022117,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2023,20022117,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2023,20022117,95.95,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2023,20022117,37.5,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2023,20022117,18,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,19/05/2023,20022117,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,19/05/2023,20022117,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/05/2023,20022042,670.59,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/05/2023,20022117,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/05/2023,20022117,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/05/2023,20022117,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,22/05/2023,20022395,"4,375.27",Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Ukraine Resettlement,Government Grants,90000,22/05/2023,20022398,600.78,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),General Capital Expenditure,C0800,23/05/2023,1221690,596.22,Capital,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Events,40457,23/05/2023,1221787,"2,940.00",Revenue,115602,AT Events Services Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,City Hall Car Park,Specialist Equipment,40030,23/05/2023,1221289,"10,545.00",Revenue,120421,Chargemaster Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Broadgate Car Park,Repairs and Maintenance,20000,23/05/2023,1218668,434.09,Revenue,120148,Churches Fire Security Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Books and Publications,40355,23/05/2023,1221801,"1,200.00",Revenue,116288,CIPFA Business Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,23/05/2023,1221494,"15,064.49",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,23/05/2023,1221494,"3,620.10",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Contractor Payments,50000,23/05/2023,1221442,"4,150.38",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Advertising,40471,23/05/2023,1221428,600,Revenue,120634,Design House
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,23/05/2023,1221325,173,Revenue,123050,Drainwise Waste Solutions Limited
