Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,16/02/2023,1216730,"3,000.00",Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,16/02/2023,1216730,600,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Central Services to the Public,,Digital Fund - Repairs Online,Consultants Fees,40479,07/02/2023,1216918,"14,086.43",Revenue,123647,Made Tech Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Consultants Fees,40479,14/02/2023,1217195,"1,000.00",Revenue,117689,Link Treasury Services Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,14/02/2023,1217226,"3,000.00",Revenue,121600,Hometrack Data Systems Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,UK SPF Management Costs,Consultants Fees,40479,14/02/2023,1217229,"1,500.00",Revenue,117501,Focus Consultants 2010 LLP
City of Lincoln Council,32UD,Corporate Support Services,,Internal Audit,Consultants Fees,40479,28/02/2023,1217627,"4,746.00",Revenue,120003,Julia Raftery Consulting Limited
City of Lincoln Council,32UD,Corporate Support Services,,Internal Audit,Consultants Fees,40479,23/02/2023,1217628,"1,918.00",Revenue,120003,Julia Raftery Consulting Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,09/02/2023,1216675,"3,000.00",Revenue,124116,Bradley Murphy Design Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,14/02/2023,1217062,"3,435.74",Revenue,116627,Morgan Lambert Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,14/02/2023,1217071,"2,052.00",Revenue,123565,Cryer Surveying Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,21/02/2023,1217532,"3,348.00",Revenue,123565,Cryer Surveying Limited
City of Lincoln Council,32UD,Planning Services,,HAZ Revenue,Consultants Fees,40479,23/02/2023,1217567,"1,000.00",Revenue,116075,Lincoln City Foundation
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,07/02/2023,1216856,27,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,09/02/2023,1216985,"3,500.00",Revenue,123837,Plowden Facilities Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,09/02/2023,1216990,"3,812.50",Revenue,123837,Plowden Facilities Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,16/02/2023,1217356,"1,250.00",Revenue,122619,Kings Chambers
City of Lincoln Council,32UD,Corporate Support Services,,DDES Management,Legal Expenses,40484,23/02/2023,1217680,"1,984.50",Revenue,118422,Geldards LLP
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,23/02/2023,1217680,"1,984.50",Revenue,118422,Geldards LLP
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,28/02/2023,1217824,"2,364.70",Revenue,117419,Sheffield City Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,07/02/2023,1216856,"2,000.00",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,09/02/2023,1217067,"7,214.26",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,21/02/2023,1217244,"4,000.00",Revenue,120117,Destin Solutions Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,21/02/2023,1217480,"3,175.63",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,21/02/2023,1217480,77.5,Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,09/02/2023,1217138,"3,271.69",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,09/02/2023,1217067,"-7,214.26",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,21/02/2023,1217480,"-3,175.63",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Collection/Tracing Agents,40488,24/02/2023,1217701,"2,000.00",Revenue,119602,Traffic Enforcement Centre
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,09/02/2023,1216965,"1,562.03",Revenue,115082,Virgin Media Business Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,09/02/2023,1216965,"1,493.37",Revenue,115082,Virgin Media Business Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,09/02/2023,1217008,"2,545.97",Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,21/02/2023,1217478,"6,996.24",Revenue,121311,EE Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,21/02/2023,1217479,"6,995.52",Revenue,121311,EE Limited
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Specialist Communications Equipment,40550,28/02/2023,1217950,"1,980.90",Revenue,119997,Reliance High-Tech Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Election Act,Postage - Direct,40580,09/02/2023,1216968,"1,169.83",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,09/02/2023,1216968,"1,330.03",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,07/02/2023,1216322,420.61,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,07/02/2023,1216323,"1,964.12",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,02/02/2023,1216525,585.75,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,07/02/2023,1216526,480.26,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,07/02/2023,1216527,"2,432.02",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,16/02/2023,1217125,"2,219.07",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,14/02/2023,1217128,"1,206.07",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Admin,Postage - Direct,40580,09/02/2023,1217129,"3,806.98",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,16/02/2023,1217187,640.01,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,16/02/2023,1217319,800.29,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,06/02/2023,20021232,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,24/02/2023,20021340,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,28/02/2023,1210268,"3,850.00",Revenue,113316,Civica UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,IT Costs,40590,28/02/2023,1210990,"-9,421.49",Revenue,113316,Civica UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,07/02/2023,1216916,"1,513.25",Revenue,119754,CORGI Technical Services Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,14/02/2023,1217063,"1,500.00",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,14/02/2023,1217064,"1,500.00",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,14/02/2023,1217237,"1,272.00",Revenue,115062,Asprey Management Solutions Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,23/02/2023,1217586,"1,030.00",Revenue,122336,Constant Power Services Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,28/02/2023,1217634,"33,980.08",Revenue,113316,Civica UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,IT Costs,40590,28/02/2023,1217778,"33,365.22",Revenue,113316,Civica UK Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,IT Costs,40590,28/02/2023,1217788,"16,202.10",Revenue,118619,Idox Software Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,28/02/2023,1217827,"1,300.00",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,IT Costs,40590,28/02/2023,1217952,"37,345.92",Revenue,118619,Idox Software Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,02/02/2023,1216670,"1,009.61",Revenue,123543,Nominet UK
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,28/02/2023,1217854,"1,632.68",Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,07/02/2023,1216743,"5,600.00",Revenue,114007,4C Strategies Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,07/02/2023,1216744,"7,287.50",Revenue,121036,Bright Media Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,07/02/2023,1216744,8.95,Revenue,121036,Bright Media Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,07/02/2023,1216890,"2,050.00",Revenue,118215,CDW Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,23/02/2023,1217665,"2,286.20",Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Central Services to the Public,,Household Support Scheme 3,Grants,40700,14/02/2023,1217188,"40,000.00",Revenue,113405,Lincoln Co-operative Society Ltd
City of Lincoln Council,32UD,Planning Services,,HAZ Revenue,Grants,40700,24/02/2023,1217688,"6,100.00",Revenue,123828,Mr Kieran Spiers (The MashUp)
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Subscriptions,40710,21/02/2023,1217247,"3,345.00",Revenue,115465,LG Futures Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Subscriptions,40710,23/02/2023,1217591,"1,536.00",Revenue,113031,Building Cost Information Services Ltd (BCIS)
City of Lincoln Council,32UD,Corporate Support Services,,Chief Executive,Subscriptions,40710,28/02/2023,1217905,"3,237.00",Revenue,228165,Local Government Information Unit
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Bereavement Services,Subscriptions,40710,21/02/2023,1217472,"3,000.00",Revenue,122913,GSS (NI) Limited T/A Plotbox
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Specialist Miscellaneous,40901,14/02/2023,1217179,18.15,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,6.54,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,9.28,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,17.46,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,1.64,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,11.1,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,9.54,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,9.46,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,9.7,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,19.44,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,2.88,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,7.04,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,9.46,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,42.19,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,1.9,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,9.6,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,3.54,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,3.24,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,7.29,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,2.66,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),Specialist Miscellaneous,40901,14/02/2023,1217179,2.29,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),Specialist Miscellaneous,40901,14/02/2023,1217179,28.34,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,2.28,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,0.48,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,3.29,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,Benefits/Money Advice (SS),Specialist Miscellaneous,40901,14/02/2023,1217179,12.37,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,4.08,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,3.98,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,Benefits/Money Advice (SS),Specialist Miscellaneous,40901,14/02/2023,1217179,0.01,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,Benefits/Money Advice (SS),Specialist Miscellaneous,40901,14/02/2023,1217179,8.24,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,1.25,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,9.77,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,1.97,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,1.96,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,4.28,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,4.8,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Specialist Miscellaneous,40901,14/02/2023,1217179,7.72,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Specialist Miscellaneous,40901,14/02/2023,1217179,10.7,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,0.59,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,0.47,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,0.5,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,5.28,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,Benefits/Money Advice (SS),Specialist Miscellaneous,40901,14/02/2023,1217179,41.13,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,50.59,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,Benefits/Money Advice (SS),Specialist Miscellaneous,40901,14/02/2023,1217179,11.09,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,0.75,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,3.4,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,3.32,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Specialist Miscellaneous,40901,14/02/2023,1217179,20.23,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,3.06,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,5.09,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,4.65,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,14/02/2023,1217179,15.27,Revenue,118259,Thebigword Interpreting Services Limited
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Specialist Miscellaneous,40901,07/02/2023,1216923,"2,497.25",Revenue,120455,Green Synergy
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Specialist Miscellaneous,40901,20/02/2023,20021272,"-2,497.25",Revenue,120455,Green Synergy
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Specialist Miscellaneous,40901,21/02/2023,20021274,"2,497.25",Revenue,123134,Green Synergy
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Private Hire,Specialist Miscellaneous,40901,23/02/2023,1217131,"1,444.00",Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Environmental & Regulatory Services,,PPASB & Licensing Manager,Specialist Miscellaneous,40901,23/02/2023,1217131,18,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,02/02/2023,20021116,960,Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,07/02/2023,20021191,"1,200.00",Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,21/02/2023,20021276,700,Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,21/02/2023,20021277,525,Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,24/02/2023,20021296,612,Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,28/02/2023,20021308,680,Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,28/02/2023,20021310,900,Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,28/02/2023,20021316,650,Revenue,99999,Redacted
City of Lincoln Council,32UD,Corporate Support Services,,CX Corporate Policy,Strategic Costs,40922,07/02/2023,1216912,"1,210.00",Revenue,107125,Improvement and Development Agency for Local Government
City of Lincoln Council,32UD,Corporate Support Services,,CX Corporate Policy,Strategic Costs,40922,23/02/2023,1217655,"5,000.00",Revenue,116064,Bishop Grosseteste University
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Christmas Decorations,Contractor Payments,50000,09/02/2023,1216361,"25,000.00",Revenue,118521,Inter-Lec Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Contractor Payments,50000,07/02/2023,1216826,"38,573.83",Revenue,113335,St John Ambulance
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Contractor Payments,50000,14/02/2023,1217161,"15,600.00",Revenue,115602,AT Events Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,28/02/2023,1217563,"31,377.24",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,28/02/2023,1217564,"25,827.57",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Christmas Decorations,Contractor Payments,50000,23/02/2023,1217585,435,Revenue,118521,Inter-Lec Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Contractor Payments,50000,28/02/2023,1217793,"3,773.07",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Contractor Payments,50000,02/02/2023,1215898,"285,295.24",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Street Cleansing,Street Cleansing,Contractor Payments,50000,02/02/2023,1216102,"192,233.80",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,14/02/2023,1216665,-585.26,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,21/02/2023,1216849,"23,407.46",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,14/02/2023,1216931,"35,078.50",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Animal Warden,Contractor Payments,50000,09/02/2023,1216962,"1,707.04",Revenue,113211,LRK Ingham Ltd (Lincolnshire Rescue Kennels)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Stock,Contractor Payments,50000,14/02/2023,1216967,"502,085.77",Revenue,114263,Aaron Services Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Contractor Payments,50000,09/02/2023,1217155,"5,167.85",Revenue,114592,Stagecoach Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,28/02/2023,1217311,-465.66,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,28/02/2023,1217315,-489,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Stock,Contractor Payments,50000,28/02/2023,1217593,"1,680.00",Revenue,121552,TUV SUD Limited T/A Dunbar & Boardman
