Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,20/04/2023,1220064,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,20/04/2023,1220203,"2,574.80",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,20/04/2023,1220190,"1,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Administrative Support,IT Costs,40590,20/04/2023,1220363,416.97,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,IT Costs,40590,20/04/2023,1219232,"1,293.15",Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Corporate Support Services,,"Sports, Leisure & City Services Mgr",Promotions,40930,20/04/2023,1220361,435.71,Revenue,121913,Kompan Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,20/04/2023,1220027,"4,860.78",Revenue,121007,Lift and Engineering Services Limited
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Subscriptions,40710,20/04/2023,1220319,"1,600.00",Revenue,115612,Lincolnshire Chamber of Commerce & Industry
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Repairs & Maintenance Direct,20002,20/04/2023,1220338,"13,291.80",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),Consultants Fees - Capital,C0520,20/04/2023,1220298,"591,457.69",Capital,109399,Lindum Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Equipment Purchase,40000,20/04/2023,1220067,679.99,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,20/04/2023,1220062,"2,812.50",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,20/04/2023,1220213,"2,250.00",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,20/04/2023,1220307,824.82,Revenue,115701,Novar Systems Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,20/04/2023,1220308,"1,784.02",Revenue,115701,Novar Systems Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Events,40457,20/04/2023,1220341,500,Revenue,115586,PC Coaches of Lincoln Limited
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Cleaning Materials,20700,20/04/2023,1220324,504.26,Revenue,113260,PHS Group plc
City of Lincoln Council,32UD,Council Offices,,City Hall,Refuse Collection,20720,20/04/2023,1218235,"4,694.26",Revenue,113260,PHS Group plc
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,20/04/2023,1220040,"2,500.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,20/04/2023,1220041,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,20/04/2023,1220195,"2,000.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,20/04/2023,1220196,937.5,Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,20/04/2023,1220186,"1,212.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,20/04/2023,1220337,"3,574.75",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,20/04/2023,1220378,"1,559.00",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,20/04/2023,1220337,"9,622.81",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,20/04/2023,20021883,700,Revenue,99999,Redacted
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Siteworks,C0300,21/04/2023,1220368,"175,450.04",Capital,120787,Willmott Dixon Construction Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,24/04/2023,20022109,"4,454.59",Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,100,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,110,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,110,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,40,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,100,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,24/04/2023,20022058,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Services,40450,24/04/2023,20021888,"5,350.75",Revenue,124192,Planet Merchant Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,25/04/2023,1220428,"5,246.70",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,25/04/2023,1220430,"14,747.94",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Water Metered,20400,25/04/2023,1220478,536.73,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Fairs & Circuses,Water Metered,20400,25/04/2023,1220482,"1,493.20",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Allotments,Water Metered,20400,25/04/2023,1220485,"2,086.93",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Water Metered,20400,25/04/2023,1220486,"5,617.09",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Training Courses,10915,25/04/2023,1220432,650,Revenue,113063,CIPFA
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,New Services,Siteworks,C0300,25/04/2023,1220424,"7,460.00",Capital,123810,CJR (Midlands) Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,25/04/2023,1220414,"7,927.42",Capital,119263,Crown Building & Maintenance Services Limited
City of Lincoln Council,32UD,Planning Services,Building Control,Building Regulations,Subscriptions,40710,25/04/2023,1220321,"2,035.93",Revenue,116490,District Surveyors Association Ltd t/a LABC
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,25/04/2023,1220453,877.5,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,25/04/2023,1220451,960,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,25/04/2023,1220421,"1,650.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Grounds Maintenance,20800,25/04/2023,1220435,900,Revenue,116476,Jeremy Benn Associates Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Street Lighting,Footway Lighting,Specialist Maintenance,20020,25/04/2023,1220419,"3,134.08",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,25/04/2023,1220293,"2,463.87",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,25/04/2023,1220293,297.32,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,Internal Audit,IT Costs,40590,25/04/2023,1220373,"1,831.51",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Planning Services,,WGC Share Infrastructure,Consultants Fees - Capital,C0520,25/04/2023,1220448,"9,172.01",Capital,109399,Lindum Group Limited
City of Lincoln Council,32UD,Planning Services,Economic Development,Markets,Subscriptions,40710,25/04/2023,1220053,768,Revenue,117162,National Association of British Market Authorities
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"1,761.70",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"2,429.53",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"2,763.48",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"2,556.34",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"3,261.62",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"3,792.72",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"3,392.27",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"1,647.14",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"10,279.62",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"7,848.88",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"2,555.50",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"2,180.61",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"23,373.10",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"32,149.63",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"25,799.71",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"3,365.51",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"40,105.20",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"4,483.84",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,290.45,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,25/04/2023,1220472,"3,880.63",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,25/04/2023,1220472,"1,293.38",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,25/04/2023,1220472,601.03,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,25/04/2023,1220472,"1,827.83",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,25/04/2023,1220472,"1,661.62",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,25/04/2023,1220472,"4,503.52",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,25/04/2023,1220472,"1,181.03",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,25/04/2023,1220472,"1,532.97",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,25/04/2023,1220472,"3,439.53",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,25/04/2023,1220472,"1,851.35",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,25/04/2023,1220472,"2,101.28",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,25/04/2023,1220472,"1,460.28",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,25/04/2023,1220472,"2,101.95",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,25/04/2023,1220472,"1,579.70",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,25/04/2023,1220472,"3,824.73",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,25/04/2023,1220472,"1,117.20",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,25/04/2023,1220472,"1,439.95",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,25/04/2023,1220472,"1,816.27",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,25/04/2023,1220472,"1,540.26",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,25/04/2023,1220305,"2,300.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,25/04/2023,1220457,"2,012.50",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,25/04/2023,1220463,"1,528.20",Revenue,113194,PPG Architectural Coatings UK Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Books and Publications,40355,25/04/2023,1220412,387.95,Revenue,113355,Relx (UK) Limited (LexisNexis)
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Books and Publications,40355,25/04/2023,1220412,365.36,Revenue,113355,Relx (UK) Limited (LexisNexis)
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,25/04/2023,1220492,"4,258.15",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,25/04/2023,1220493,"3,683.51",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Specialist Maintenance,20020,25/04/2023,1220502,857.4,Revenue,117097,Soil Solution Garden Services
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,25/04/2023,1220447,458.35,Revenue,122987,The Loudor
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,25/04/2023,1220402,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,25/04/2023,1220406,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,25/04/2023,1220407,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,25/04/2023,1220409,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,25/04/2023,1220504,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,25/04/2023,1220506,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,25/04/2023,1220507,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,25/04/2023,1220508,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,25/04/2023,1220509,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Hermit Street Regeneration,Consultants Fees - Capital,C0520,25/04/2023,1220473,"8,000.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,25/04/2023,1220568,"3,224.32",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,25/04/2023,1220571,"2,407.61",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Electricity,20100,25/04/2023,1220566,"5,690.99",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Electricity,20100,25/04/2023,1220556,625.2,Revenue,121866,Total Energies Gas & Power Limited
