Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Corporate Support Services,,CX Corporate Policy,Strategic Costs,40922,08/08/2023,1225256,350,Revenue,124225,Every-One (Cares)
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Culture & Events Programme,Marketing,40955,08/08/2023,1224817,"12,000.00",Revenue,122430,Destination Lincolnshire Community Interest Company
City of Lincoln Council,32UD,Planning Services,Economic Development,Markets,Contractor Payments,50000,31/08/2023,1226110,"5,000.00",Revenue,124293,Eddisons Commercial Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Street Cleansing,Street Cleansing,Contractor Payments,50000,17/08/2023,1225373,"212,815.08",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Contractor Payments,50000,17/08/2023,1225374,"287,713.67",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Culture & Events Programme,Contractor Payments,50000,08/08/2023,1225253,"14,250.00",Revenue,124322,Brand Ice Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Christmas Decorations,Contractor Payments,50000,15/08/2023,1225467,"69,991.10",Revenue,118521,Inter-Lec Limited
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Contractor Payments,50000,29/08/2023,1225944,"37,000.00",Revenue,100430,North Kesteven District Council
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,08/08/2023,1225195,"28,076.49",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Contractor Payments,50000,01/08/2023,1225026,"5,167.85",Revenue,114592,Stagecoach Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Stock,Contractor Payments,50000,15/08/2023,1225380,"319,199.61",Revenue,114263,Aaron Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Contractor Payments,50000,15/08/2023,1225434,"4,150.38",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA Burglar Alarms,Contractor Payments,50000,10/08/2023,1225281,"2,380.00",Revenue,115248,Freedom Fire & Security Maintenance Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,01/08/2023,1224841,"29,147.53",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,08/08/2023,1225194,"28,694.97",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,15/08/2023,1225398,"28,818.54",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Central Services to the Public,,Household Support Scheme 3,Discretionary Payments,50500,31/08/2023,1226111,"8,000.00",Revenue,123719,Charis Grants Ltd
City of Lincoln Council,32UD,Public Health,Public Health,Household Support Scheme 4,Discretionary Payments,50500,24/08/2023,1225815,"184,212.00",Revenue,124166,Post Office Ltd
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,01/08/2023,20022907,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,01/08/2023,20022908,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,01/08/2023,20022910,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,01/08/2023,20022912,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,01/08/2023,20022913,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,03/08/2023,20022981,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,03/08/2023,20022982,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,03/08/2023,20022983,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,08/08/2023,20023015,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,08/08/2023,20023016,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,08/08/2023,20023017,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,10/08/2023,20023019,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,10/08/2023,20023020,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,15/08/2023,20023025,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,15/08/2023,20023026,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,15/08/2023,20023027,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,17/08/2023,20023028,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,24/08/2023,20023041,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,24/08/2023,20023043,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,24/08/2023,20023044,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,24/08/2023,20023047,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,24/08/2023,20023049,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,31/08/2023,20023057,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,31/08/2023,20023059,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Acquisition - 328 Newark Road,Property Purchase,C0200,03/08/2023,1225224,"107,000.00",Capital,116196,Chattertons Legal Services Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Windmill View - Dangerous Structure,Planning Obligations,C0260,10/08/2023,1225338,"2,500.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Windmill View - Dangerous Structure,Planning Obligations,C0260,22/08/2023,1225599,"139,510.80",Capital,109399,Lindum Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,10/08/2023,1225345,60.9,Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,10/08/2023,1225365,"6,158.55",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,10/08/2023,1225345,"12,346.08",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Green Homes Grant LAD3,Siteworks,C0300,10/08/2023,1225365,"52,859.49",Capital,123882,Yorkshire Energy Services CIC
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,01/08/2023,1224684,"1,137.12",Capital,117487,NDJ Limited t/a Belton Construction
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,10/08/2023,1225378,"7,297.00",Capital,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,10/08/2023,1225379,816,Capital,123143,Willanna Ltd t/a Andrew Wrisdale Building Contractor
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,15/08/2023,1225458,"6,971.43",Capital,123143,Willanna Ltd t/a Andrew Wrisdale Building Contractor
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,24/08/2023,1225655,"7,136.28",Capital,123262,Sibjon Builders Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,22/08/2023,1225658,812.55,Capital,117601,R A Joinery
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,29/08/2023,1225938,890.08,Capital,118477,Walkers Construction Ltd
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),Siteworks,C0300,22/08/2023,1224527,"4,000.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,31/08/2023,1226130,"3,910.48",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,31/08/2023,1226130,963.19,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,31/08/2023,1226130,"2,691.48",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,31/08/2023,1226130,"3,302.97",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,31/08/2023,1226130,"2,431.21",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,31/08/2023,1226130,"7,112.28",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,31/08/2023,1226130,"1,255.09",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,31/08/2023,1226130,"8,984.61",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,31/08/2023,1226130,"11,888.42",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,31/08/2023,1226130,"4,552.66",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,31/08/2023,1226130,"2,210.15",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,31/08/2023,1226130,"3,511.26",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lincoln Standard Windows Replacement,Siteworks,C0300,31/08/2023,1226130,"3,976.57",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,31/08/2023,1226130,"3,941.12",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,31/08/2023,1226130,"1,732.53",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,31/08/2023,1226130,"1,404.65",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,31/08/2023,1226130,585.11,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,31/08/2023,1226130,"2,036.19",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,31/08/2023,1226130,"1,768.18",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,31/08/2023,1226130,"1,536.05",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,31/08/2023,1226130,"3,098.48",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,31/08/2023,1226130,687.58,Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,31/08/2023,1226130,"1,938.61",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,31/08/2023,1226130,"6,982.65",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,31/08/2023,1226130,"2,692.66",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,31/08/2023,1226130,"1,477.98",Capital,123611,Nationwide Windows Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,31/08/2023,1225384,662.6,Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,31/08/2023,1225385,980.6,Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,31/08/2023,1225386,"4,513.85",Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,31/08/2023,1225387,778.25,Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Replacement Door Entry Systems,Siteworks,C0300,10/08/2023,1224932,"1,869.38",Capital,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Communal Electrics,Siteworks,C0300,08/08/2023,1223500,"3,703.26",Capital,113570,Brook & Mayo Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Siteworks,C0300,01/08/2023,1224637,"1,050.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Siteworks,C0300,15/08/2023,1225371,"53,696.91",Capital,120787,Willmott Dixon Construction Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Siteworks,C0300,22/08/2023,1225650,"71,771.35",Capital,120787,Willmott Dixon Construction Limited
City of Lincoln Council,32UD,Planning Services,,Greyfriars Redevelopment,Consultants Fees - Capital,C0520,01/08/2023,1225119,"9,000.00",Capital,123529,Anotherkind Architects Ltd
City of Lincoln Council,32UD,Planning Services,,Greyfriars Redevelopment,Consultants Fees - Capital,C0520,10/08/2023,1225340,"2,733.00",Capital,117501,Focus Consultants 2010 LLP
City of Lincoln Council,32UD,Planning Services,,Greyfriars Redevelopment,Consultants Fees - Capital,C0520,10/08/2023,1225341,"4,100.00",Capital,117501,Focus Consultants 2010 LLP
City of Lincoln Council,32UD,Planning Services,,WGC Share Infrastructure,Consultants Fees - Capital,C0520,15/08/2023,1225383,"74,697.03",Capital,109399,Lindum Group Limited
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),Consultants Fees - Capital,C0520,22/08/2023,1225647,"405,610.40",Capital,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,01/08/2023,1225059,"2,750.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,01/08/2023,1225060,"2,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,03/08/2023,1225153,"19,803.30",Capital,113316,Civica UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,17/08/2023,1225431,"1,000.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,17/08/2023,1225580,"10,485.00",Capital,113316,Civica UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,22/08/2023,1225668,"2,475.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,29/08/2023,1226010,"1,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,08/08/2023,1225277,"2,300.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,22/08/2023,1225673,"2,300.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,24/08/2023,1225848,"2,300.00",Capital,123755,Permanent Futures Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Hermit Street Regeneration,Consultants Fees - Capital,C0520,22/08/2023,1224919,"2,300.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Hermit Street Regeneration,Consultants Fees - Capital,C0520,22/08/2023,1224920,"2,300.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Planning Services,,WGC Share Infrastructure,General Capital Expenditure,C0800,30/08/2023,1226058,"35,145.00",Capital,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Planning & Regeneration Support,,Hospitality Events & Tourism Institute (HEAT),General Capital Expenditure,C0800,29/08/2023,1225816,"209,953.97",Capital,101253,Lincoln College
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,01/08/2023,1224934,"1,728.60",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,01/08/2023,1224938,"2,661.80",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,22/08/2023,1225741,"3,228.30",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,24/08/2023,1225843,545.6,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,24/08/2023,1225844,"2,795.00",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,24/08/2023,1225846,969.8,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,24/08/2023,1225847,"1,025.90",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/08/2023,1222940,850,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/08/2023,1223318,505,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/08/2023,1223318,170,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/08/2023,1223320,505,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/08/2023,1223320,170,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/08/2023,1223518,"2,520.00",Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/08/2023,1223518,430,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,10/08/2023,1223711,756,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,10/08/2023,1223711,252,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/08/2023,1224090,"2,306.01",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/08/2023,1224331,424.68,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/08/2023,1224333,925.2,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/08/2023,1224781,"1,044.56",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/08/2023,1224782,"1,218.22",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/08/2023,1224794,497.4,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/08/2023,1224795,702.72,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/08/2023,1224865,"7,787.62",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/08/2023,1224867,775.24,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/08/2023,1224896,636,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/08/2023,1224897,636,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/08/2023,1224898,636,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/08/2023,1224899,636,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/08/2023,1224900,636,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/08/2023,1224902,636,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/08/2023,1224915,636,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,01/08/2023,1224916,636,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,03/08/2023,1225135,432.7,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,08/08/2023,1225136,585,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/08/2023,1225361,395,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/08/2023,1225361,"1,505.00",Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,24/08/2023,1225419,148,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,24/08/2023,1225419,402,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,15/08/2023,1225468,"9,263.70",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,24/08/2023,1225469,"5,750.44",Revenue,113590,Lincs Civil Engineering Limited
